Bedienplätze/Wschplätze/Werkzeug;Nach jedem Kunden;Täglich;Wöchentlich
Föhne;"Kabel der Föhne nach jeder Benutzung mit desinfektionsgetränktem Tuch abwischen
";Föhngriffe und Kabel mit desinfektionsgetränktem Tuch reinigen;Luftfilter entfernen und min. 30 min. in Reinigungslösung einweichen. Mit Pinsel reinigen und mit Mikrofasertuch trocknen. Filter am Föhn mit trockenem Mikrofasertuch abwischen.
Messer;Am besten gar keine Klingen mehr verwenden sondern kleine Maschine;;
Waschbecken;Waschbecken/Armlehnen/Fußablage nach jedem Kunden desinfizieren;Waschbecken/Armlehnen/Fußablage nach jedem Kunden desinfizieren;
Waschliege;Auflage und Kopfstütze zusätzlich desinfizieren;Auflage und Kopfstütze zusätzlich desinfizieren;Polieren mit Autopolitur, danach desinfizieren
Arbeitswagen;Färbetablets nach jedem Kunden reinigen;Arbeitswägen an Griffen desinfizieren;
Handschuhe nach wie vor nur zum Färben und Waschen;Vor und nach jedem Kontakt Hände 20-30 Sek. Lang einseifen/ waschen danach desinfizieren;;
Bei jedem Kunden muss ein Schurz getragen werden( auch beim Schneiden) Für jeden Mitarbeiter einen Schurtz;Muss nach jedem Kunden nebelfeucht abgewischt & desinfiziert werden. Mit Umhang am Kunden, Färbeschürze auf der eigenen Kleidung und Mundschutz ist ausreichend Sicherheit gewährleistet.;Die Schürzen müssen täglich abends in der Maschine gewaschen werden, wenn Sie waschbar sind mit einem desinfizierendem Waschmittel.;
Masken;;"Jeder Mitarbeiter erhält eine Maske für den ganzen Tag. Es muss sichergestellt sein, dass jeder SEINE Maske kennzeichnet. Damit es keine Verwechslung gibt. Die Maske muss Abends mit 90° gewaschen werden!!! Kann im Kochtopf 3 min lang ausgekocht werden !!!
";
Kleidung der Mitarbeiter;Jeden Tag müssen frische Kleider angezogen werden. Hosen und Röcke müssen nicht jeden Tag gewaschen werden ,aber dürfen 3 Tage lang nicht getragen werden. Zum Auslüften 3 Tage lang separat aufhängen. Kleider können nach den normalen Regeln gewaschen werden.;;
Umhänge und Handtücher;"Umhänge und Handtücher werden wie gewohnt nach jeder Benutzung bei 60° gewaschen
";;
Handspiegel;;Einmal täglich die Griffe desinfizieren;
Shammpoobar;;Einmal täglich reinigen und trocken nachwischen;Flaschen auffüllen, Flaschen und Pumpen auf Sauberkeit prüfen
Stand 13.4.2020 Änderungen vorbehalten;;;
