Rezeption;Nach jeder Benutzung;Täglich;Wöchentlich
Tastatur/PC Monitor/Maus/Desk;;Einmal täglich desinfizieren;
Ec Cash Gerät/;Kunde müssen Karte selbst einstecken/ranhalten und mit dem Stick die PN eingeben. Der Stick muss nach jeder Kundin desinfiziert werden. Wir können den Kunden für die Reinigung ihrer Karte ein Desinfektionstuch anbieten. Sollte der Kunde/in versehentlich mit dem Finger  den Pin eingeben, dann Tastatur desinfizieren.;;
Kullis/Klemmbrett für       Check -In Karte;Nach jedem Kunden desinfizieren;;
Telefon (mit Mundschutz);Wenn ein Kunde telefonieren möchte, Telefon vor und nach der Benutzung desinfizieren;einmal täglich abends reinigen/desinfizieren;
Griffe der Schränke;;;Einmal am Wochenende desinfizieren
Rezeptionsablage;Mit Flächendesinfektionsmttel nach jedem Kunden desinfizieren;;Einmal Wöchentlich zusätzlich desinfizieren
Bondrucker;;;Einmal die Woche mit Desinfektionstuch abwischen
Schlüssel für Briefkasten/Müll/;;;Mit Desinfektionsmittel bearbeiten, einwirken lassen und abwischen
Am Telefon Kunden bitten ihren Mundschutz mitzubringen falls vorhanden. Im anderen Fall bieten wir eine Maske an (Schutz für uns);;;
Alle Aufsteller mit Infomaterialien;;;Desinfizieren
Ablage Visitenkarten;;;Desinfizieren
Regalfächer;;;reinigen/abstauben
Stand 13.4.2020 Änderungen vorbehalten;;;
