Salonreinigung;Täglich;Wöchentlich;Monatlich 
Arbeitsplätze/ Tische Waschplätze (hierfür existiert noch extra Hygieneplan);Täglich abends abwischen mit Seifenwasser und desinfizieren;Täglich abends mit Seifenwasser und desinfizieren;
Waschplätze/Wasserhähne;Waschplätze/Wasserhähne desinfizieren;Waschplätze /Wasserhähne desinfizieren;
Boden im Salon;Sauber kehren Abends, Saugroboter gegebenenfalls nass wischen mit Bodendesinfektionsmittel;Staubsaugen/Nassreinigen mit Bodendesinfektionsmittel;
Schaufenster/ Fenster/ Eingangstüre und Rahmen;Die Türklinken und den Türgriff stündlich desinfizieren;Eingangstüre und Rahmen mit Seifenwasser und desinfizieren;Fenster reinigen mit Kärcher
Türen/Fenstergriffe;Fenstergriffe täglich, die Türgriffe stündlich desinfizieren;Fenstergriffe und die Türgriffe  desinfizieren;
Desinfektionsmittel Ein/Ausgang auffüllen auch hier muss der Hebel gereinigt werden;Wenn nötig (leer) Desinfektionsmittel auffüllen;;
Rezeption reinigen, Ablagen etc. Plan gibt es gesondert;Auf gesondertem Plan;;
Produkte aus dem Regal, dürfen „während Corona“ nur vom Personal angefasst werden;;Wöchentliche Reinigung Staubwischen Produktschrank abwischen incl. Produkte;
Fussmatte an der Eingangstür;Wird vom Roboter gesaugt;Reinigung mit Teppichreiniger;
Shampoobar ;Flaschen abwischen und trocknen;;
Mülleimer;Abwischen und leeren;Abwischen und leeren;
Wäschekörbe;"Handtücher/Umhänge/Gästetücher mehrmals täglich u und abends leeren und sofort in die Waschmaschine bei 60°  waschen
";;
Farbschrank;Auffüllen, Ablagefäche desinfizieren;;
;Flaschen mit desinfektionsgetränktem Tuch abwischen;;
Lagerschrank;;; mit Seifenwasser  auswischen  und desinfizieren
Mehrmaliges Lüften über den Tag verteilt;Mehrmals;;
Mindestabstand 1,50 von Kunde zu Kunde. Unsere Plätze haben einen Abstand von 1,70m  Wir bleiben an fester Position hinter dem Kunden und drehen den Kunden mit dem Stuhl in die Position, die wir benötigen.;Zunächst einmal für 8 Wochen ab Öffnung;;
Es stehen ausreichend Fächen- und Händedesinfektionsmittel zur Verfügung;;;
;;;
Stand 13.4.2020 Änderungen vorbehalten;;;
