Küche/Toilette;Nach jeder Benutzung/ stündlich mehrmals täglich;Täglich;Wöchentlich
Esstisch/Stühle;Nach dem Essen Tisch abwischen;Abends mit Flächendesinfektionsmittel Tisch/Stühle abwischen;mit Flächendesinfektionsmittel Tisch/Stühle abwischen
Spülbecken sauber halten;"Geschirr sofort in die Spülmaschine und bei 60° 
spülen";Abends mit Flächendesinfektionsmittel reinigen.;
Kaffeemaschine;Spritzer von Kafee/Milch kurz abwischen;Abends wie gewohnt nach Anleitung reinigen;Wöchentlich 1 x Reinigungsprogramm starten
Kühlschrank;;Abends Lebensmittel überprüfen was weg muss/bleiben kann                                                       Teekanne ausspülen;Alle Lebensmittel, die nicht länger haltbar sind mit nach hause nehmen. Kühlschrank mit Spülmittel auswischen. Teekanne mit Zitronensäure über das Wochenende reinigen.
"Handtücher/Umhänge bei 60° 
waschen                     Spülmaschine 60° 
Farbschürzen bei 40° waschen
";Nach jeder Benutzung wie üblich Handtücher/Umhänge sowie Gästetücher mit einem desinfizierenden Waschmittel waschen;Farbschürzen waschen;
Wasserflaschen(Sodastream) leere Dosen, Falschen;"In die Spülmaschine bei 60° 
";Mit nach hause nehmen/entsorgen;
Böden;Nach Bedarf mehrmals täglich mit Fächendesinfektion wischen;saugen/wischen mit Flächendesinfektion;saugen/wischen mit Flächendesinfektion
Handgriffe/Tür/Fenster;;Einmal täglich abends die Handgriffe desinfizieren;
Tastatur und Türe von Waschmaschine und Trockner;;Einmal täglich abends desinfizieren;
Wäschekorb desinfizieren;;Einmal täglich desinfizieren;
Stand 13.4.2020 Änderungen vorbehalten;;;
